﻿Stok Kodu;Ürün Adı;Ürün Kategorisi;Ürün Tipi;Besleme Gerilimi;Genişleme;İşlem Hızı;Toplam G/Ç Sayısı;Program Hafızası;Dijital Giriş/Çıkış;Analog Giriş/Çıkış;Giriş Tipi;Çıkış Tipi;A/D Çözünürlüğü;Hızlı Sayıcı;Pozisyonlama;PID Kontrol;Haberleşme Portu;Haberleşme Protokolü;Ağırlık;Diğer Özellik;Aksesuarlar;Aksesuarlar;Akım Tüketimi
05.05.30.17834;XBF-AD08A;Kompakt PLC (XGB);Analog Giriş;;;;;;;8 Kanal A/V Giriş;Analog DC 1~5V /0~5V /0~10V /4~20mA /0~20mA;;12 Bit;;;;;;;;;;105mA (DC 5V), 85mA (DC 24V)
05.05.30.10631;XBF-AH04A;Kompakt PLC (XGB);Analog G/Ç;;;;;;;2 Kanal A/V Giriş, 2 Kanal A/V Çıkış;Analog DC 1~5V /0~5V /0~10V /4~20mA /0~20mA;Analog DC 1~5V /0~5V /0~10V /4~20mA /0~20mA;;;;;;;;;;;120mA (DC 5V), 130mA (DC 24V)
05.05.30.10629;XBF-DC04A;Kompakt PLC (XGB);Analog Çıkış;;;;;;;4 Kanal Akım Çıkış;;Analog DC 4~20mA /0~20mA;12 Bit;;;;;;;;;;110mA (DC 5V), 120mA (DC 24V)
05.05.30.26963;XBF-DC04B;Kompakt PLC (XGB);;;;;;;;;;;;;;;;;;;;;
05.05.30.20413;XBF-DC04C;Kompakt PLC (XGB);Analog Çıkış;;;;;;;4 Kanal Akım Çıkış;;Analog DC 4~20mA /0~20mA;14 Bit;;;;;;;;;;75mA (DC 5V), 170mA (DC 24V)
05.05.30.10630;XBF-DV04A;Kompakt PLC (XGB);Analog Çıkış;;;;;;;4 Kanal Voltaj Çıkış;;Analog DC 0~10V;12 Bit;;;;;;;;;;110mA (DC 5V), 70mA (DC 24V)
05.05.30.20414;XBF-DV04C;Kompakt PLC (XGB);Analog Çıkış;;;;;;;4 Kanal Voltaj Çıkış;;Analog DC 1~5V /0~5V /0~10V /-10~10V ;14 Bit;;;;;;;;;;75mA (DC 5V), 170mA (DC 24V)
05.05.30.20013;XBF-HD02A;Kompakt PLC (XGB);Yüksek Hızlı Sayıcı;;;;;;;;Diferansiyel Giriş (Line Drive), RS-422A Line Drive/HTL LEVEL Line Drive;;;2 Kanal LD giriş: (500Kpps, HTL giriş: 250Kpps);;;;;;;Giriş/Çıkış Grup Klemensi (TG7-1H40S, C40HH-10SB-XBI);;260mA
05.05.30.20012;XBF-HO02A;Kompakt PLC (XGB);Yüksek Hızlı Sayıcı;;;;;;;;Voltaj Giriş (Open Collector), DC 5V/12V/24V;;;2 Kanal (200Kpps);;;;;;;Giriş/Çıkış Grup Klemensi (TG7-1H40S, C40HH-10SB-XBI);;200mA
05.05.30.23969;XBF-LD02S;Kompakt PLC (XGB);Tartım Kontrol;;;;;;;2 Kanal Loadcell Giriş;;;24 Bit;;;;;;;;;;1100mA (DC 5V), 280mA (DC 24V)
05.05.30.10634;XBF-PD02A;Kompakt PLC (XGB);Pozisyonlama;;;;;;;;Line Driver ;Voltaj;;;2 Eksen (2Mpps, LD);;;;;;Giriş/Çıkış Grup Klemensi (TG7-1H40S, C40HH-10SB-XBI);;500mA
05.05.30.24049;XBF-PN04B;Kompakt PLC (XGB);Pozisyonlama;;;;;;;;;;;;4 Eksen (20Mpps, EtherCAT);;;EtherCAT;;XBC-U ve XBM-H PLC'ler için (Max. 2 Modül);;;
05.05.30.23661;XBF-PN08B;Kompakt PLC (XGB);Pozisyonlama;;;;;;;;Line Driver ;;;;8 Eksen (20Mpps, EtherCAT);;;EtherCAT;;XBC-U ve XBM-H PLC'ler için (Max. 2 Modül);İletişim Kablosu: CAT.5 STP, Korumalı bükümlü çift kablo;;510mA
05.05.30.26962;XBF-RD01A;Kompakt PLC (XGB);Analog Giriş;;;;;;;1 Kanal RTD Giriş;Analog RTD (Pt100, JPt100);;;;;;;;;;;;
05.05.30.10632;XBF-RD04A;Kompakt PLC (XGB);Analog Giriş;;;;;;;4 Kanal RTD Giriş;Analog RTD (Pt100, JPt100);;;;;;;;;;;;100mA (DC 5V), 100mA (DC 24V)
05.05.30.26961;XBF-TC04B;Kompakt PLC (XGB);;;;;;;;;;;;;;;;;;;;;
05.05.30.23718;XBF-TC04RT;Kompakt PLC (XGB);Sıcaklık Kontrol;;;;;;4 Çıkış;4 Kanal RTD Giriş;Analog RTD (Pt100, JPt100);Dijital Transistör (NPN, DC 24V);;;;4 Döngü;;;;;;;120mA (DC 5V), 100mA (DC 24V)
05.05.30.10633;XBF-TC04S;Kompakt PLC (XGB);Analog Giriş;;;;;;;4 Kanal TC Giriş;Analog TC (K, j, T, R);;;;;;;;;;;;100mA (DC 5V), 100mA (DC 24V)
05.05.30.23717;XBF-TC04TT;Kompakt PLC (XGB);Sıcaklık Kontrol;;;;;;4 Çıkış;4 Kanal TC Giriş;Analog TC (K, j, T);Dijital Transistör (NPN, DC 24V);;;;4 Döngü;;;;;;;120mA (DC 5V), 100mA (DC 24V)
05.05.30.10624;XBL-C21A;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;RS-232C;Cnet (Modbus RTU, XGT, P2P, Kullanıcı Tanımlı);;Harici MODEM üzerinden uzaktan iletişimi destekler. RS-232C: Max.15m (MODEM ile Genişletme);;;
05.05.30.10623;XBL-C41A;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;RS-422/485;Cnet (Modbus RTU, XGT, P2P, Kullanıcı Tanımlı);;RS-232C: Max.15m (MODEM ile Genişletme);;;
05.05.30.20010;XBL-CMEA;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;CANopen (Master);;;;;211mA
05.05.30.20011;XBL-CSEA;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;CANopen (Slave);;;;;202mA
05.05.30.23715;XBL-DSEA;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;DeviceNet (Slave);;;;;100mA
05.05.30.20415;XBL-EIMF;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;RAPIEnet (Fiberoptik);;;;;
05.05.30.23712;XBL-EIMH;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;RAPIEnet (Elektrik/Fiberoptik);;;;;
05.05.30.10625;XBL-EIMT;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;RAPIEnet (Elektrik);;İletim Hızı: 100Mbps;;;290mA
05.05.30.10626;XBL-EIPT;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;Ethernet /IP;;İletim Hızı: 100Mbps;;;290mA
05.05.30.10627;XBL-EMTA;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;;Modbus TCP/IP, Açık protokol;;Üst aşamaya bağlanabilir kanal sayısı: 6;;;300mA
05.05.30.23713;XBL-PMEC;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;RS-485 (Elektrikli);Profibus-DP (Master);;;;;300mA
05.05.30.23714;XBL-PSEA;Kompakt PLC (XGB);Haberleşme;;;;;;;;;;;;;;RS-485 (Elektrikli);Profibus-DP (Slave);;;;;250mA
05.05.30.10596;XBM-DN16S;Modül PLC (XGB);CPU;24 VDC;7 modül;160ns/Step;240;10 Kstep;8 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (20Kpps, DC 24V), 2 Faz: 2 Kanal (10Kpps, DC24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C;;100gr;Programlama Dili: LD, IL;Giriş/Çıkış Grup Klemensi (TG7-1H40S, R40H/20HH-10S-XBM3);Giriş/Çıkış Grup Klemensi (TG7-1H40S, R40H/20HH-05S-XBM3);250mA
05.05.30.24668;XBM-DN32H;Modül PLC (XGB);CPU;24 VDC;7 modül ;40ns/Step;256;64Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;;2 Eksen (200Kpps);16 Döngü;USB 1 Kanal;;134gr;Programlama Dili: LD, IL, SFC, ST;Smart Link Model: XTB-40H (TG7-1H40S), Pin: 39;Bağlantı Kablosu Model: C40HH-05SB-XBI, C40HH-10SB-XBI, Uzunluk: 0.5~1m;540mA
05.05.30.25529;XBM-DN32H2;Modül PLC (XGB);CPU;24 VDC;7 modül ;40ns/Step;256;64Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (200Kpps), 2 Faz: 2 Kanal (100Kpps);2 Eksen (200Kpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB;;134gr;Programlama Dili: LD, IL, SFC, ST;Smart Link Model: XTB-40H (TG7-1H40S), Pin: 40;Bağlantı Kablosu Model: XTB-40H, (TG7-1H40S), Uzunluk: 0.5~1m;540mA
05.05.30.25498;XBM-DN32HP;Modül PLC (XGB);CPU;24 VDC;7 modül ;40ns/Step;256;64Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;2 Faz: 4 Kanal (200Kpps), 2 Faz: 2 Kanal (100Kpps);6 Eksen (200Kpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB;;134gr;Programlama Dili: LD, IL, SFC, ST;Smart Link Model: XTB-40H (TG7-1H40S), Pin: 41;Bağlantı Kablosu Model: C40HH-05SB-XBI, C40HH-10SB-XBI, Uzunluk: 0.5~1m;540mA
05.05.30.10598;XBM-DN32S;Modül PLC (XGB);CPU;24 VDC;7 modül;160ns/Step;240;10 Kstep;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (20Kpps, DC 24V), 2 Faz: 2 Kanal (10Kpps, DC24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C;;110gr;Programlama Dili: LD, IL;Giriş/Çıkış Grup Klemensi (TG7-1H40S, R40H/20HH-10S-XBM3);Bağlantı Kablosu Model: C40HH-05SB-XBI, C40HH-10SB-XBI, Uzunluk: 0.5~1m;280mA
05.05.30.10597;XBM-DR16S;Modül PLC (XGB);CPU;24 VDC;7 modül;160ns/Step;240;10 Kstep;8 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (20Kpps, DC 24V), 2 Faz: 2 Kanal (10Kpps, DC24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C;;140gr;Programlama Dili: LD, IL;;;400mA
05.05.30.17850;XBO-AD02A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;2 Kanal A/V Giriş ;Analog DC 0~10V /4~20mA /0~20mA;;12 Bit;;;;;;;;;;
05.05.30.17852;XBO-AH02A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;1 Kanal A/V Giriş, 1 Kanal A/V Çıkış ;Analog DC 0~10V /4~20mA /0~20mA;Analog DC 0~10V /4~20mA /0~20mA;12 Bit;;;;;;;;;;
05.05.30.17851;XBO-DA02A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;2 Kanal A/V Çıkış ;;Analog DC 0~10V /4~20mA /0~20mA;12 Bit;;;;;;;;;;
05.05.30.17848;XBO-DC04A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;4 Giriş;;DC 24V;;;;;;;;;;;;
05.05.30.10635;XBO-M1024A;Kompakt PLC (XGB);Bellek;;;;;;;;;;;;;;;;;1024KB Bellek;;;
05.05.30.20036;XBO-M2MB;Kompakt PLC (XGB);Bellek;;;;;;;;;;;;;;;;;2MB Bellek, Program Yazma/Yedekleme;;;
05.05.30.19457;XBO-RD01A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;1 Kanal RTD Giriş;Analog RTD (Pt100, Pt1000);;;;;;;;;;;;
05.05.30.17847;XBO-RTCA;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;;;;;;;;;;;Gerçek Zaman Saati, Batarya;;;
05.05.30.17853;XBO-TC02A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;;2 Kanal TC Giriş;Analog TC (K, j);;;;;;;;;;;;
05.05.30.17849;XBO-TN04A;Kompakt PLC (XGB);Opsiyon Kartı;;;;;;4 Çıkış;;;Transistör (NPN);;;;;;;;;;;
05.05.30.20420;XEC-DN10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;14;50KB;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;313gr;Programlama Dili: LD, SFC, ST, IL;;;180mA
05.05.30.20421;XEC-DN14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;18;50KB;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;315gr;Programlama Dili: LD, SFC, ST, IL;;;190mA
05.05.30.20422;XEC-DN20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;28;50KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;418gr;Programlama Dili: LD, SFC, ST, IL;;;200mA
05.05.30.20432;XEC-DN20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;244;200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;475gr;Programlama Dili: LD, IL;;;252mA
05.05.30.20423;XEC-DN30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;38;50KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;423gr;Programlama Dili: LD, SFC, ST, IL;;;210mA
05.05.30.20433;XEC-DN30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;254;200KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;475gr;Programlama Dili: LD, IL;;;270mA
05.05.30.10608;XEC-DN32H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;352;200KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);3 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;500gr;Programlama Dili: LD, SFC, ST;;;260mA
05.05.30.23728;XEC-DN32U;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;352;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;571gr;Programlama Dili: LD, IL, SFC, ST;;;700mA
05.05.30.26021;XEC-DN32U/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;352;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;571gr;Programlama Dili: LD, IL, SFC, ST;;;700mA
05.05.30.23729;XEC-DN32UA;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;352;384KB;16 Giriş, 16 Çıkış;4 Kanal A/V Giriş, 2 Kanal Akım Çıkış, 2 Kanal Votaj Çıkış (Voltaj: 1~5V, 0~5V, 0~10V, -10~10V, Akım: 4~20mA,0~20mA);Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;683gr;Programlama Dili: LD, IL, SFC, ST;;;780mA
05.05.30.23730;XEC-DN32UP;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;352;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;673gr;Programlama Dili: LD, IL, SFC, ST;;;1250mA
05.05.30.26022;XEC-DN32UP/DC;Kompakt PLC (XGB);CPU;24 VDC;10 modül;60ns/Step;352;384KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);4 Eksen (2Mpps);16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;673gr;Programlama Dili: LD, IL, SFC, ST;;;1250mA
05.05.30.20434;XEC-DN40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;264;200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;578gr;Programlama Dili: LD, IL;;;288mA
05.05.30.20435;XEC-DN60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;284;200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;636gr;Programlama Dili: LD, IL;;;340mA
05.05.30.10610;XEC-DN64H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;200KB;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (NPN, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);3 Eksen (100kpps, NPN, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;800gr;Programlama Dili: LD, SFC, ST;;;330mA
05.05.30.20424;XEC-DP10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;14;50KB;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;313gr;Programlama Dili: LD, SFC, ST, IL;;;180mA
05.05.30.20425;XEC-DP14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;18;50KB;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;315gr;Programlama Dili: LD, SFC, ST, IL;;;190mA
05.05.30.20426;XEC-DP20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;28;50KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;418gr;Programlama Dili: LD, SFC, ST, IL;;;200mA
05.05.30.23719;XEC-DP20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;244;200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;442gr;Programlama Dili: LD, IL;;;305mA
05.05.30.20427;XEC-DP30E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;38;50KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;423gr;Programlama Dili: LD, SFC, ST, IL;;;210mA
05.05.30.23720;XEC-DP30SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;254;200KB;18 Giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;446gr;Programlama Dili: LD, IL;;;352mA
05.05.30.20436;XEC-DP32H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül(2 Haberleşme modülü dahil);83ns/Step;352;200KB;16 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);3 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;500gr;Programlama Dili: LD, SFC, ST;;;300mA
05.05.30.23721;XEC-DP40SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;264;200KB;24 Giriş, 16 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;544gr;Programlama Dili: LD, IL;;;355mA
05.05.30.23722;XEC-DP60SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;284;200KB;36 Giriş, 24 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);2 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;717gr;Programlama Dili: LD, IL;;;394mA
05.05.30.20437;XEC-DP64H;Kompakt PLC (XGB);CPU;100~240 VAC;10 modül (2 Haberleşme modülü dahil);83ns/Step;384;200KB;32 Giriş, 32 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Transistör (PNP, DC 12/24V);;1 Faz: 8 Kanal (100Kpps*4, 20Kpps*4), 2 Faz: 4 Kanal (50Kppps*2, 10Kpps*2);3 Eksen (100kpps, PNP, DC 12V/24V);16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;800gr;Programlama Dili: LD, SFC, ST;;;380mA
05.05.30.20416;XEC-DR10E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;14;50KB;6 Giriş, 4 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;330gr;Programlama Dili: LD, SFC, ST, IL;;;250mA
05.05.30.20417;XEC-DR14E;Kompakt PLC (XGB);CPU;100~240 VAC;1 ilave şase;240ns/Step;18;50KB;8 Giriş, 6 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;340gr;Programlama Dili: LD, SFC, ST, IL;;;315mA
05.05.30.20418;XEC-DR20E;Kompakt PLC (XGB);CPU;100~240 VAC;2 ilave şase;240ns/Step;28;50KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 4 Kanal (4Kpps, DC 24V), 2 Faz: 2 Kanal (2Kpps, DC 24V);;;RS-232C/RS-485, Program Yükleme RS-232C;;450gr;Programlama Dili: LD, SFC, ST, IL;;;355mA
05.05.30.20428;XEC-DR20SU;Kompakt PLC (XGB);CPU;100~240 VAC;7 modül;94ns/step;244;200KB;12 Giriş, 8 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps*2, 20Kpps*6, DC 24V), 2 Faz: 4 Kanal (50 Kpps*1, 8Kpps*3, DC 24V);;16 Döngü;2*RS-232C/RS-485, Program Yükleme RS-232C, USB;;814gr;Programlama Dili: LD, IL;;;478mA
05.05.30.23731;XEC-DR28U;Kompakt PLC (XGB);CPU;100~220 VAC;10 modül;60ns/Step;348;384KB;16 giriş, 12 Çıkış;;Dijital DC 24V (NPN/PNP);Dijital Röle (DC 24V/AC 220V);;1 Faz: 8 Kanal (100Kpps), 2 Faz: 4 Kanal (50Kpps);;16 Döngü;RS-232C/RS-485, Program Yükleme USB, Ethernet;;630gr;Programlama Dili: LD, IL, SFC, ST;;;990mA
